date	key	total	class	geom
2022-02-14	35N064E34N065E	1	1	POLYGON((64 35, 65 35, 65 34, 64 34, 64 35))
2022-02-14	31N063E30N064E	1	1	POLYGON((63 31, 64 31, 64 30, 63 30, 63 31))
2022-02-14	33N061E32N062E	14	3	POLYGON((61 33, 62 33, 62 32, 61 32, 61 33))
2022-02-14	25S146E26S147E	172	4	POLYGON((146 -25, 147 -25, 147 -26, 146 -26, 146 -25))
2022-02-14	50N131E49N132E	118	4	POLYGON((131 50, 132 50, 132 49, 131 49, 131 50))
2022-02-14	39N098E38N099E	552	4	POLYGON((98 39, 99 39, 99 38, 98 38, 98 39))
2022-02-14	33N063E32N064E	1	1	POLYGON((63 33, 64 33, 64 32, 63 32, 63 33))
2022-02-14	12N061E11N062E	457	4	POLYGON((61 12, 62 12, 62 11, 61 11, 61 12))
2022-02-14	16N112W15N111W	327	4	POLYGON((-112 16, -111 16, -111 15, -112 15, -112 16))
2022-02-14	43N123E42N124E	2	2	POLYGON((123 43, 124 43, 124 42, 123 42, 123 43))
2022-02-14	35N120E34N121E	1	1	POLYGON((120 35, 121 35, 121 34, 120 34, 120 35))
2022-02-14	65N066E64N067E	3560	6	POLYGON((66 65, 67 65, 67 64, 66 64, 66 65))
2022-02-14	51S069E52S070E	5	2	POLYGON((69 -51, 70 -51, 70 -52, 69 -52, 69 -51))
2022-02-14	38S147E39S148E	52	3	POLYGON((147 -38, 148 -38, 148 -39, 147 -39, 147 -38))
2022-02-14	35N096E34N097E	1	1	POLYGON((96 35, 97 35, 97 34, 96 34, 96 35))
2022-02-14	29N131E28N132E	81	3	POLYGON((131 29, 132 29, 132 28, 131 28, 131 29))
2022-02-14	34N062E33N063E	55	3	POLYGON((62 34, 63 34, 63 33, 62 33, 62 34))
2022-02-14	04S025E05S026E	34	3	POLYGON((25 -4, 26 -4, 26 -5, 25 -5, 25 -4))
2022-02-14	50S073E51S074E	1321	5	POLYGON((73 -50, 74 -50, 74 -51, 73 -51, 73 -50))
2022-02-14	41N125E40N126E	1	1	POLYGON((125 41, 126 41, 126 40, 125 40, 125 41))
2022-02-14	14N115W13N114W	1250	5	POLYGON((-115 14, -114 14, -114 13, -115 13, -115 14))
2022-02-14	23S023E24S024E	418	4	POLYGON((23 -23, 24 -23, 24 -24, 23 -24, 23 -23))
2022-02-14	58S075E59S076E	4153	6	POLYGON((75 -58, 76 -58, 76 -59, 75 -59, 75 -58))
2022-02-14	14N112W13N111W	1	1	POLYGON((-112 14, -111 14, -111 13, -112 13, -112 14))
2022-02-22	13N060E12N061E	1	1	POLYGON((60 13, 61 13, 61 12, 60 12, 60 13))
2022-02-22	24S169E25S170E	1	1	POLYGON((169 -24, 170 -24, 170 -25, 169 -25, 169 -24))
2022-02-22	31N019E30N020E	1295	5	POLYGON((19 31, 20 31, 20 30, 19 30, 19 31))
2022-02-22	10S020E11S021E	3310	6	POLYGON((20 -10, 21 -10, 21 -11, 20 -11, 20 -10))
2022-02-22	44S150E45S151E	1	1	POLYGON((150 -44, 151 -44, 151 -45, 150 -45, 150 -44))
2022-02-22	50N133E49N134E	6	2	POLYGON((133 50, 134 50, 134 49, 133 49, 133 50))
2022-02-22	40N086E39N087E	1	1	POLYGON((86 40, 87 40, 87 39, 86 39, 86 40))
2022-02-22	36N127E35N128E	36	3	POLYGON((127 36, 128 36, 128 35, 127 35, 127 36))
2022-02-22	27S141E28S142E	7	2	POLYGON((141 -27, 142 -27, 142 -28, 141 -28, 141 -27))
2022-02-22	10N129E09N130E	44	3	POLYGON((129 10, 130 10, 130 9, 129 9, 129 10))
2022-02-22	29N063E28N064E	5382	7	POLYGON((63 29, 64 29, 64 28, 63 28, 63 29))
2022-02-22	21S171E22S172E	1	1	POLYGON((171 -21, 172 -21, 172 -22, 171 -22, 171 -21))
2022-02-22	31N022E30N023E	1	1	POLYGON((22 31, 23 31, 23 30, 22 30, 22 31))
2022-02-22	11N176E10N177E	2	2	POLYGON((176 11, 177 11, 177 10, 176 10, 176 11))
2022-02-22	01S118E02S119E	1	1	POLYGON((118 -1, 119 -1, 119 -2, 118 -2, 118 -1))
2022-02-22	42N122E41N123E	66	3	POLYGON((122 42, 123 42, 123 41, 122 41, 122 42))
2022-02-22	08N128E07N129E	1	1	POLYGON((128 8, 129 8, 129 7, 128 7, 128 8))
2022-02-22	54N057E53N058E	30	3	POLYGON((57 54, 58 54, 58 53, 57 53, 57 54))
2022-02-22	26S049E27S050E	1	1	POLYGON((49 -26, 50 -26, 50 -27, 49 -27, 49 -26))
2022-02-22	44S143E45S144E	313	4	POLYGON((143 -44, 144 -44, 144 -45, 143 -45, 143 -44))
2022-02-22	08N129E07N130E	1	1	POLYGON((129 8, 130 8, 130 7, 129 7, 129 8))
2022-02-22	39N058E38N059E	1	1	POLYGON((58 39, 59 39, 59 38, 58 38, 58 39))
2022-02-22	15N112W14N111W	576	4	POLYGON((-112 15, -111 15, -111 14, -112 14, -112 15))
2022-02-22	15N114W14N113W	98	3	POLYGON((-114 15, -113 15, -113 14, -114 14, -114 15))
2022-02-22	41S145E42S146E	1	1	POLYGON((145 -41, 146 -41, 146 -42, 145 -42, 145 -41))
2022-02-22	05N142E04N143E	680	4	POLYGON((142 5, 143 5, 143 4, 142 4, 142 5))
2022-02-22	20S171E21S172E	1	1	POLYGON((171 -20, 172 -20, 172 -21, 171 -21, 171 -20))
2022-02-22	09N178E08N179E	1	1	POLYGON((178 9, 179 9, 179 8, 178 8, 178 9))
2022-02-22	55N058E54N059E	334	4	POLYGON((58 55, 59 55, 59 54, 58 54, 58 55))
2022-02-22	10N128E09N129E	3	2	POLYGON((128 10, 129 10, 129 9, 128 9, 128 10))
2022-02-22	53N125E52N126E	2	2	POLYGON((125 53, 126 53, 126 52, 125 52, 125 53))
2022-02-22	10N174E09N175E	1	1	POLYGON((174 10, 175 10, 175 9, 174 9, 174 10))
2022-02-22	65N057E64N058E	286	4	POLYGON((57 65, 58 65, 58 64, 57 64, 57 65))
2022-02-22	25S050E26S051E	1	1	POLYGON((50 -25, 51 -25, 51 -26, 50 -26, 50 -25))
2022-02-22	43S151E44S152E	700	4	POLYGON((151 -43, 152 -43, 152 -44, 151 -44, 151 -43))
2022-02-22	34S167E35S168E	299	4	POLYGON((167 -34, 168 -34, 168 -35, 167 -35, 167 -34))
2022-02-22	53N117E52N118E	1	1	POLYGON((117 53, 118 53, 118 52, 117 52, 117 53))
2022-02-22	01N031E00N032E	1	1	POLYGON((31 1, 32 1, 32 0, 31 0, 31 1))
2022-02-22	54N127E53N128E	16	3	POLYGON((127 54, 128 54, 128 53, 127 53, 127 54))
2022-02-22	19S050E20S051E	1	1	POLYGON((50 -19, 51 -19, 51 -20, 50 -20, 50 -19))
2022-02-22	49N130E48N131E	5908	7	POLYGON((130 49, 131 49, 131 48, 130 48, 130 49))
2022-02-22	27S139E28S140E	61	3	POLYGON((139 -27, 140 -27, 140 -28, 139 -28, 139 -27))
2022-02-22	39S145E40S146E	639	4	POLYGON((145 -39, 146 -39, 146 -40, 145 -40, 145 -39))
2022-02-22	51N085E50N086E	335	4	POLYGON((85 51, 86 51, 86 50, 85 50, 85 51))
2022-02-22	37S153E38S154E	669	4	POLYGON((153 -37, 154 -37, 154 -38, 153 -38, 153 -37))
2022-02-22	09S170E10S171E	634	4	POLYGON((170 -9, 171 -9, 171 -10, 170 -10, 170 -9))
2022-02-22	02S037E03S038E	14	3	POLYGON((37 -2, 38 -2, 38 -3, 37 -3, 37 -2))
2022-02-22	37N061E36N062E	143	4	POLYGON((61 37, 62 37, 62 36, 61 36, 61 37))
2022-02-22	41S158E42S159E	3	2	POLYGON((158 -41, 159 -41, 159 -42, 158 -42, 158 -41))
2022-02-22	03S168E04S169E	109	4	POLYGON((168 -3, 169 -3, 169 -4, 168 -4, 168 -3))
2022-02-22	02S139E03S140E	188	4	POLYGON((139 -2, 140 -2, 140 -3, 139 -3, 139 -2))
2022-02-22	50N130E49N131E	44560	9	POLYGON((130 50, 131 50, 131 49, 130 49, 130 50))
2022-02-22	23S022E24S023E	1	1	POLYGON((22 -23, 23 -23, 23 -24, 22 -24, 22 -23))
2022-02-22	55N079E54N080E	1953	5	POLYGON((79 55, 80 55, 80 54, 79 54, 79 55))
2022-02-22	53N118E52N119E	175	4	POLYGON((118 53, 119 53, 119 52, 118 52, 118 53))
2022-02-22	53N115E52N116E	1	1	POLYGON((115 53, 116 53, 116 52, 115 52, 115 53))
2022-02-22	20S050E21S051E	1	1	POLYGON((50 -20, 51 -20, 51 -21, 50 -21, 50 -20))
2022-02-22	21S169E22S170E	91	3	POLYGON((169 -21, 170 -21, 170 -22, 169 -22, 169 -21))
2022-02-22	40N084E39N085E	513	4	POLYGON((84 40, 85 40, 85 39, 84 39, 84 40))
2022-02-22	22S168E23S169E	1	1	POLYGON((168 -22, 169 -22, 169 -23, 168 -23, 168 -22))
2022-02-22	26S139E27S140E	2364	6	POLYGON((139 -26, 140 -26, 140 -27, 139 -27, 139 -26))
2022-02-22	29N130E28N131E	218	4	POLYGON((130 29, 131 29, 131 28, 130 28, 130 29))
2022-02-22	20S169E21S170E	1	1	POLYGON((169 -20, 170 -20, 170 -21, 169 -21, 169 -20))
2022-02-22	31N021E30N022E	3	2	POLYGON((21 31, 22 31, 22 30, 21 30, 21 31))
2022-02-22	45S036E46S037E	1	1	POLYGON((36 -45, 37 -45, 37 -46, 36 -46, 36 -45))
2022-02-22	33N066E32N067E	1	1	POLYGON((66 33, 67 33, 67 32, 66 32, 66 33))
2022-02-22	53N127E52N128E	358	4	POLYGON((127 53, 128 53, 128 52, 127 52, 127 53))
2022-02-22	11N061E10N062E	129	4	POLYGON((61 11, 62 11, 62 10, 61 10, 61 11))
2022-02-22	53N120E52N121E	140	4	POLYGON((120 53, 121 53, 121 52, 120 52, 120 53))
2022-02-22	24S171E25S172E	16323	8	POLYGON((171 -24, 172 -24, 172 -25, 171 -25, 171 -24))
2022-02-22	29N022E28N023E	518	4	POLYGON((22 29, 23 29, 23 28, 22 28, 22 29))
2022-02-22	41S157E42S158E	479	4	POLYGON((157 -41, 158 -41, 158 -42, 157 -42, 157 -41))
2022-02-22	19S136E20S137E	1478	5	POLYGON((136 -19, 137 -19, 137 -20, 136 -20, 136 -19))
2022-02-22	38N059E37N060E	90	3	POLYGON((59 38, 60 38, 60 37, 59 37, 59 38))
2022-02-22	33N161E32N162E	283	4	POLYGON((161 33, 162 33, 162 32, 161 32, 161 33))
2022-02-22	26S138E27S139E	91	3	POLYGON((138 -26, 139 -26, 139 -27, 138 -27, 138 -26))
2022-02-22	32N055E31N056E	1682	5	POLYGON((55 32, 56 32, 56 31, 55 31, 55 32))
2022-02-22	08S169E09S170E	61	3	POLYGON((169 -8, 170 -8, 170 -9, 169 -9, 169 -8))
2022-02-22	24S048E25S049E	1	1	POLYGON((48 -24, 49 -24, 49 -25, 48 -25, 48 -24))
2022-02-22	54N079E53N080E	326	4	POLYGON((79 54, 80 54, 80 53, 79 53, 79 54))
2022-02-22	22S144E23S145E	143	4	POLYGON((144 -22, 145 -22, 145 -23, 144 -23, 144 -22))
2022-02-22	11N174E10N175E	2	2	POLYGON((174 11, 175 11, 175 10, 174 10, 174 11))
2022-02-22	38N060E37N061E	1592	5	POLYGON((60 38, 61 38, 61 37, 60 37, 60 38))
2022-02-22	40S140E41S141E	29	3	POLYGON((140 -40, 141 -40, 141 -41, 140 -41, 140 -40))
2022-02-22	42S146E43S147E	4529	6	POLYGON((146 -42, 147 -42, 147 -43, 146 -43, 146 -42))
2022-02-22	36N128E35N129E	6241	7	POLYGON((128 36, 129 36, 129 35, 128 35, 128 36))
2022-02-22	11N128E10N129E	1	1	POLYGON((128 11, 129 11, 129 10, 128 10, 128 11))
2022-02-22	16S149E17S150E	2	2	POLYGON((149 -16, 150 -16, 150 -17, 149 -17, 149 -16))
2022-02-22	38N122E37N123E	100	4	POLYGON((122 38, 123 38, 123 37, 122 37, 122 38))
2022-02-22	12N060E11N061E	1	1	POLYGON((60 12, 61 12, 61 11, 60 11, 60 12))
2022-02-22	28N128E27N129E	1	1	POLYGON((128 28, 129 28, 129 27, 128 27, 128 28))
2022-02-22	26S149E27S150E	1	1	POLYGON((149 -26, 150 -26, 150 -27, 149 -27, 149 -26))
2022-02-22	10N176E09N177E	1	1	POLYGON((176 10, 177 10, 177 9, 176 9, 176 10))
2022-02-22	19S018E20S019E	62	3	POLYGON((18 -19, 19 -19, 19 -20, 18 -20, 18 -19))
2022-02-22	28N129E27N130E	14	3	POLYGON((129 28, 130 28, 130 27, 129 27, 129 28))
2022-02-22	35N127E34N128E	2	2	POLYGON((127 35, 128 35, 128 34, 127 34, 127 35))
2022-02-22	41S140E42S141E	91	3	POLYGON((140 -41, 141 -41, 141 -42, 140 -42, 140 -41))
2022-02-22	11N129E10N130E	2	2	POLYGON((129 11, 130 11, 130 10, 129 10, 129 11))
2022-02-22	24S143E25S144E	1	1	POLYGON((143 -24, 144 -24, 144 -25, 143 -25, 143 -24))
2022-02-22	23S170E24S171E	503	4	POLYGON((170 -23, 171 -23, 171 -24, 170 -24, 170 -23))
2022-02-22	49S144W50S143W	79	3	POLYGON((-144 -49, -143 -49, -143 -50, -144 -50, -144 -49))
2022-02-22	15S018E16S019E	2510	6	POLYGON((18 -15, 19 -15, 19 -16, 18 -16, 18 -15))
2022-02-22	55N057E54N058E	658	4	POLYGON((57 55, 58 55, 58 54, 57 54, 57 55))
2022-02-22	09N177E08N178E	1	1	POLYGON((177 9, 178 9, 178 8, 177 8, 177 9))
2022-02-22	07N030E06N031E	70	3	POLYGON((30 7, 31 7, 31 6, 30 6, 30 7))
2022-02-22	26S170E27S171E	1	1	POLYGON((170 -26, 171 -26, 171 -27, 170 -27, 170 -26))
2022-02-22	25S171E26S172E	2	2	POLYGON((171 -25, 172 -25, 172 -26, 171 -26, 171 -25))
2022-02-22	10N179E09N180E	1	1	POLYGON((179 10, 180 10, 180 9, 179 9, 179 10))
2022-02-22	30N023E29N024E	1	1	POLYGON((23 30, 24 30, 24 29, 23 29, 23 30))
2022-02-22	23S052E24S053E	1	1	POLYGON((52 -23, 53 -23, 53 -24, 52 -24, 52 -23))
2022-02-22	01N032E00N033E	1127	5	POLYGON((32 1, 33 1, 33 0, 32 0, 32 1))
2022-02-22	21S053E22S054E	3	2	POLYGON((53 -21, 54 -21, 54 -22, 53 -22, 53 -21))
2022-02-22	26S141E27S142E	3	2	POLYGON((141 -26, 142 -26, 142 -27, 141 -27, 141 -26))
2022-02-22	54N058E53N059E	41	3	POLYGON((58 54, 59 54, 59 53, 58 53, 58 54))
2022-02-22	22S052E23S053E	217	4	POLYGON((52 -22, 53 -22, 53 -23, 52 -23, 52 -22))
2022-02-22	40S147E41S148E	12	3	POLYGON((147 -40, 148 -40, 148 -41, 147 -41, 147 -40))
2022-02-22	02N142E01N143E	1127	5	POLYGON((142 2, 143 2, 143 1, 142 1, 142 2))
2022-02-22	25S048E26S049E	1	1	POLYGON((48 -25, 49 -25, 49 -26, 48 -26, 48 -25))
2022-02-22	22S170E23S171E	29	3	POLYGON((170 -22, 171 -22, 171 -23, 170 -23, 170 -22))
2022-02-22	14N112W13N111W	140	4	POLYGON((-112 14, -111 14, -111 13, -112 13, -112 14))
2022-02-22	06N142E05N143E	1	1	POLYGON((142 6, 143 6, 143 5, 142 5, 142 6))
2022-02-22	49N129E48N130E	2	2	POLYGON((129 49, 130 49, 130 48, 129 48, 129 49))
2022-02-22	42S145E43S146E	15	3	POLYGON((145 -42, 146 -42, 146 -43, 145 -43, 145 -42))
2022-02-22	24S144E25S145E	30	3	POLYGON((144 -24, 145 -24, 145 -25, 144 -25, 144 -24))
2022-02-22	05N143E04N144E	137	4	POLYGON((143 5, 144 5, 144 4, 143 4, 143 5))
2022-02-22	23S171E24S172E	9122	7	POLYGON((171 -23, 172 -23, 172 -24, 171 -24, 171 -23))
2022-02-22	44S142E45S143E	2	2	POLYGON((142 -44, 143 -44, 143 -45, 142 -45, 142 -44))
2022-02-22	09N129E08N130E	4083	6	POLYGON((129 9, 130 9, 130 8, 129 8, 129 9))
2022-02-22	25S170E26S171E	1	1	POLYGON((170 -25, 171 -25, 171 -26, 170 -26, 170 -25))
2022-02-22	16S018E17S019E	362	4	POLYGON((18 -16, 19 -16, 19 -17, 18 -17, 18 -16))
2022-02-22	10N178E09N179E	1	1	POLYGON((178 10, 179 10, 179 9, 178 9, 178 10))
2022-02-22	09N128E08N129E	64	3	POLYGON((128 9, 129 9, 129 8, 128 8, 128 9))
2022-02-22	02S118E03S119E	2608	6	POLYGON((118 -2, 119 -2, 119 -3, 118 -3, 118 -2))
2022-02-22	10N175E09N176E	10	3	POLYGON((175 10, 176 10, 176 9, 175 9, 175 10))
2022-02-22	26S140E27S141E	29	3	POLYGON((140 -26, 141 -26, 141 -27, 140 -27, 140 -26))
2022-02-22	52N119E51N120E	2	2	POLYGON((119 52, 120 52, 120 51, 119 51, 119 52))
2022-02-22	50N129E49N130E	6	2	POLYGON((129 50, 130 50, 130 49, 129 49, 129 50))
2022-02-22	19S021E20S022E	1	1	POLYGON((21 -19, 22 -19, 22 -20, 21 -20, 21 -19))
2022-02-22	16S027E17S028E	994	4	POLYGON((27 -16, 28 -16, 28 -17, 27 -17, 27 -16))
2022-02-22	22S171E23S172E	11	3	POLYGON((171 -22, 172 -22, 172 -23, 171 -23, 171 -22))
2022-02-22	33S168E34S169E	123	4	POLYGON((168 -33, 169 -33, 169 -34, 168 -34, 168 -33))
2022-02-22	15S149E16S150E	28	3	POLYGON((149 -15, 150 -15, 150 -16, 149 -16, 149 -15))
2022-02-22	38N061E37N062E	276	4	POLYGON((61 38, 62 38, 62 37, 61 37, 61 38))
2022-02-22	40S141E41S142E	202	4	POLYGON((141 -40, 142 -40, 142 -41, 141 -41, 141 -40))
2022-02-22	50N132E49N133E	10	3	POLYGON((132 50, 133 50, 133 49, 132 49, 132 50))
2022-02-22	26S147E27S148E	1	1	POLYGON((147 -26, 148 -26, 148 -27, 147 -27, 147 -26))
2022-02-22	38S157E39S158E	2253	6	POLYGON((157 -38, 158 -38, 158 -39, 157 -39, 157 -38))
2022-02-22	12N061E11N062E	975	4	POLYGON((61 12, 62 12, 62 11, 61 11, 61 12))
2022-02-22	49N132E48N133E	6	2	POLYGON((132 49, 133 49, 133 48, 132 48, 132 49))
2022-02-22	30N024E29N025E	1	1	POLYGON((24 30, 25 30, 25 29, 24 29, 24 30))
2022-02-22	11N177E10N178E	1	1	POLYGON((177 11, 178 11, 178 10, 177 10, 177 11))
2022-02-22	55S140W56S139W	542	4	POLYGON((-140 -55, -139 -55, -139 -56, -140 -56, -140 -55))
2022-02-22	57N088E56N089E	147	4	POLYGON((88 57, 89 57, 89 56, 88 56, 88 57))
2022-02-22	09S169E10S170E	168	4	POLYGON((169 -9, 170 -9, 170 -10, 169 -10, 169 -9))
2022-02-22	41S141E42S142E	635	4	POLYGON((141 -41, 142 -41, 142 -42, 141 -42, 141 -41))
2022-02-22	54S141W55S140W	1	1	POLYGON((-141 -54, -140 -54, -140 -55, -141 -55, -141 -54))
2022-02-22	53N116E52N117E	1	1	POLYGON((116 53, 117 53, 117 52, 116 52, 116 53))
2022-02-22	24S170E25S171E	532	4	POLYGON((170 -24, 171 -24, 171 -25, 170 -25, 170 -24))
2022-02-22	20S022E21S023E	1199	5	POLYGON((22 -20, 23 -20, 23 -21, 22 -21, 22 -20))
2022-02-22	56N078E55N079E	1	1	POLYGON((78 56, 79 56, 79 55, 78 55, 78 56))
2022-02-22	54N126E53N127E	428	4	POLYGON((126 54, 127 54, 127 53, 126 53, 126 54))
2022-02-22	10N130E09N131E	1	1	POLYGON((130 10, 131 10, 131 9, 130 9, 130 10))
2022-02-22	34N067E33N068E	565	4	POLYGON((67 34, 68 34, 68 33, 67 33, 67 34))
2022-02-22	42S158E43S159E	1	1	POLYGON((158 -42, 159 -42, 159 -43, 158 -43, 158 -42))
2022-02-22	19S168E20S169E	1091	5	POLYGON((168 -19, 169 -19, 169 -20, 168 -20, 168 -19))
2022-02-22	03S169E04S170E	2	2	POLYGON((169 -3, 170 -3, 170 -4, 169 -4, 169 -3))
2022-02-22	24S052E25S053E	1	1	POLYGON((52 -24, 53 -24, 53 -25, 52 -25, 52 -24))
2022-02-22	06S172E07S173E	18	3	POLYGON((172 -6, 173 -6, 173 -7, 172 -7, 172 -6))
2022-02-22	14N111W13N110W	103	4	POLYGON((-111 14, -110 14, -110 13, -111 13, -111 14))
2022-02-22	33N160E32N161E	1650	5	POLYGON((160 33, 161 33, 161 32, 160 32, 160 33))
2022-02-22	31N018E30N019E	2	2	POLYGON((18 31, 19 31, 19 30, 18 30, 18 31))
2022-02-22	37S152E38S153E	1	1	POLYGON((152 -37, 153 -37, 153 -38, 152 -38, 152 -37))
2022-02-22	36S154E37S155E	370	4	POLYGON((154 -36, 155 -36, 155 -37, 154 -37, 154 -36))
2022-02-22	25S138E26S139E	15	3	POLYGON((138 -25, 139 -25, 139 -26, 138 -26, 138 -25))
2022-02-22	39N098E38N099E	213	4	POLYGON((98 39, 99 39, 99 38, 98 38, 98 39))
2022-02-22	11N173E10N174E	1	1	POLYGON((173 11, 174 11, 174 10, 173 10, 173 11))
2022-02-22	20S051E21S052E	1	1	POLYGON((51 -20, 52 -20, 52 -21, 51 -21, 51 -20))
2022-02-22	25S139E26S140E	134	4	POLYGON((139 -25, 140 -25, 140 -26, 139 -26, 139 -25))
2022-02-22	05N027E04N028E	978	4	POLYGON((27 5, 28 5, 28 4, 27 4, 27 5))
2022-02-22	41S144E42S145E	2	2	POLYGON((144 -41, 145 -41, 145 -42, 144 -42, 144 -41))
2022-02-22	06N028E05N029E	60	3	POLYGON((28 6, 29 6, 29 5, 28 5, 28 6))
2022-02-22	31N020E30N021E	90	3	POLYGON((20 31, 21 31, 21 30, 20 30, 20 31))
2022-02-22	41N085E40N086E	1020	5	POLYGON((85 41, 86 41, 86 40, 85 40, 85 41))
2022-02-22	54S140W55S139W	1	1	POLYGON((-140 -54, -139 -54, -139 -55, -140 -55, -140 -54))
2022-02-22	21S051E22S052E	1	1	POLYGON((51 -21, 52 -21, 52 -22, 51 -22, 51 -21))
2022-02-22	38S153E39S154E	1098	5	POLYGON((153 -38, 154 -38, 154 -39, 153 -39, 153 -38))
2022-02-22	46S036E47S037E	1	1	POLYGON((36 -46, 37 -46, 37 -47, 36 -47, 36 -46))
2022-02-22	27N129E26N130E	1	1	POLYGON((129 27, 130 27, 130 26, 129 26, 129 27))
2022-02-22	39S159E40S160E	1744	5	POLYGON((159 -39, 160 -39, 160 -40, 159 -40, 159 -39))
2022-02-22	35N067E34N068E	436	4	POLYGON((67 35, 68 35, 68 34, 67 34, 67 35))
2022-02-22	55N078E54N079E	1038	5	POLYGON((78 55, 79 55, 79 54, 78 54, 78 55))
2022-02-22	53N126E52N127E	165	4	POLYGON((126 53, 127 53, 127 52, 126 52, 126 53))
2022-02-22	19S051E20S052E	1	1	POLYGON((51 -19, 52 -19, 52 -20, 51 -20, 51 -19))
2022-02-22	49N131E48N132E	348	4	POLYGON((131 49, 132 49, 132 48, 131 48, 131 49))
2022-02-22	44N129E43N130E	1129	5	POLYGON((129 44, 130 44, 130 43, 129 43, 129 44))
2022-02-22	24S049E25S050E	1	1	POLYGON((49 -24, 50 -24, 50 -25, 49 -25, 49 -24))
2022-02-22	33N067E32N068E	1	1	POLYGON((67 33, 68 33, 68 32, 67 32, 67 33))
2022-02-22	19S167E20S168E	1	1	POLYGON((167 -19, 168 -19, 168 -20, 167 -20, 167 -19))
2022-02-22	08S173E09S174E	249	4	POLYGON((173 -8, 174 -8, 174 -9, 173 -9, 173 -8))
2022-02-22	40S142E41S143E	1	1	POLYGON((142 -40, 143 -40, 143 -41, 142 -41, 142 -40))
2022-02-22	42S157E43S158E	231	4	POLYGON((157 -42, 158 -42, 158 -43, 157 -43, 157 -42))
2022-02-22	39N059E38N060E	1	1	POLYGON((59 39, 60 39, 60 38, 59 38, 59 39))
2022-02-22	14N115W13N114W	360	4	POLYGON((-115 14, -114 14, -114 13, -115 13, -115 14))
2022-02-22	50N131E49N132E	3315	6	POLYGON((131 50, 132 50, 132 49, 131 49, 131 50))
2022-02-22	37N060E36N061E	152	4	POLYGON((60 37, 61 37, 61 36, 60 36, 60 37))
2022-02-22	32N160E31N161E	81	3	POLYGON((160 32, 161 32, 161 31, 160 31, 160 32))
2022-02-22	27N128E26N129E	1	1	POLYGON((128 27, 129 27, 129 26, 128 26, 128 27))
2022-02-22	35S005E36S006E	1357	5	POLYGON((5 -35, 6 -35, 6 -36, 5 -36, 5 -35))
2022-02-22	15N111W14N110W	66	3	POLYGON((-111 15, -110 15, -110 14, -111 14, -111 15))
2022-02-22	29N023E28N024E	2	2	POLYGON((23 29, 24 29, 24 28, 23 28, 23 29))
2022-02-22	55N059E54N060E	1	1	POLYGON((59 55, 60 55, 60 54, 59 54, 59 55))
2022-02-22	18S051E19S052E	1	1	POLYGON((51 -18, 52 -18, 52 -19, 51 -19, 51 -18))
2022-02-22	40S160E41S161E	315	4	POLYGON((160 -40, 161 -40, 161 -41, 160 -41, 160 -40))
2022-02-22	23S169E24S170E	239	4	POLYGON((169 -23, 170 -23, 170 -24, 169 -24, 169 -23))
2022-02-22	06N027E05N028E	49	3	POLYGON((27 6, 28 6, 28 5, 27 5, 27 6))
2022-02-22	43S150E44S151E	11	3	POLYGON((150 -43, 151 -43, 151 -44, 150 -44, 150 -43))
2022-02-22	05N028E04N029E	80	3	POLYGON((28 5, 29 5, 29 4, 28 4, 28 5))
2022-02-22	22S169E23S170E	97	3	POLYGON((169 -22, 170 -22, 170 -23, 169 -23, 169 -22))
2022-02-22	37S154E38S155E	161	4	POLYGON((154 -37, 155 -37, 155 -38, 154 -38, 154 -37))
2022-02-22	21S168E22S169E	2	2	POLYGON((168 -21, 169 -21, 169 -22, 168 -22, 168 -21))
2022-02-22	28N130E27N131E	88	3	POLYGON((130 28, 131 28, 131 27, 130 27, 130 28))
2022-02-22	37N119E36N120E	118	4	POLYGON((119 37, 120 37, 120 36, 119 36, 119 37))
2022-02-22	25S051E26S052E	1	1	POLYGON((51 -25, 52 -25, 52 -26, 51 -26, 51 -25))
2022-02-22	26S050E27S051E	1	1	POLYGON((50 -26, 51 -26, 51 -27, 50 -27, 50 -26))
2022-02-22	07S172E08S173E	1	1	POLYGON((172 -7, 173 -7, 173 -8, 172 -8, 172 -7))
2022-02-22	54S134E55S135E	9	2	POLYGON((134 -54, 135 -54, 135 -55, 134 -55, 134 -54))
2022-02-22	09S020E10S021E	3	2	POLYGON((20 -9, 21 -9, 21 -10, 20 -10, 20 -9))
2022-02-22	15S019E16S020E	1	1	POLYGON((19 -15, 20 -15, 20 -16, 19 -16, 19 -15))
2022-02-22	11N130E10N131E	1	1	POLYGON((130 11, 131 11, 131 10, 130 10, 130 11))
2022-02-22	43S147E44S148E	3001	6	POLYGON((147 -43, 148 -43, 148 -44, 147 -44, 147 -43))
2022-02-22	21S170E22S171E	792	4	POLYGON((170 -21, 171 -21, 171 -22, 170 -22, 170 -21))
2022-02-22	35N126E34N127E	2	2	POLYGON((126 35, 127 35, 127 34, 126 34, 126 35))
2022-02-22	09N179E08N180E	1	1	POLYGON((179 9, 180 9, 180 8, 179 8, 179 9))
2022-02-22	27S147E28S148E	1	1	POLYGON((147 -27, 148 -27, 148 -28, 147 -28, 147 -27))
2022-02-22	25S049E26S050E	1	1	POLYGON((49 -25, 50 -25, 50 -26, 49 -26, 49 -25))
2022-02-22	40S159E41S160E	1	1	POLYGON((159 -40, 160 -40, 160 -41, 159 -41, 159 -40))
2022-02-22	10N177E09N178E	1	1	POLYGON((177 10, 178 10, 178 9, 177 9, 177 10))
